Bundesland	PLZ	Ort	Straße	Wohnungen	Lat	Long
Niedersachsen	29328	Faßberg	An der Koppel	1	52.9022429	10.1826033
Niedersachsen	38642	Goslar	Am Fliegerhorst	6	51.930751	10.442762
Niedersachsen	37085	Göttingen	Am Kirschberge/Böcklinweg	11	51.5189164	9.9582933
Niedersachsen	30173	Hannover	Willestraße	2	52.3685718	9.7691802
Niedersachsen	30657	Hannover	Langenforther Straße	20	52.4292705	9.768729
Niedersachsen	30657	Hannover	General-Wever-Straße	12	52.4089438	9.7813689
Niedersachsen	27318	Hoya	Am Hafen	1	52.8044778	9.1449389
Niedersachsen	26441	Jever	Mitscherlichstraße	1	53.5774456	7.8979823
Niedersachsen	31628	Landesbergen	Staustufe	5	52.5738623	9.1214981
Niedersachsen	29633	Munster	Zu den Hatzseen	14	52.9960721	10.1153474
Niedersachsen	29633	Munster	Soltauer Straße	2	52.9907218	10.0805531
Niedersachsen	29633	Munster	Wilhelm-Bockelmann-Straße	4	52.9898637	10.081362
Niedersachsen	29633	Munster	Klappgarten	1	52.9913514	10.0837001
Niedersachsen	29633	Munster	Klappgarten	18	52.9913514	10.0837001
Niedersachsen	29633	Munster	Gartenstraße	4	52.9929681	10.0696791
Niedersachsen	29633	Munster	Gustav-Meyer-Straße	1	53.0162466	10.0861625
Niedersachsen	29633	Munster	Soltauer Straße	4	52.9907218	10.0805531
Niedersachsen	31535	Neustadt am Rübenberge	Zur Jürse	12	52.5763733	9.571599
Niedersachsen	31582	Nienburg (Weser)		17	52.63917105	9.21839004961313
Niedersachsen	31582	Nienburg (Weser)	Kuhlberg	1	52.6133426	9.1767026
Niedersachsen	27637	Nordholz	An der Bahn 5	2	53.7768243	8.6178824
Niedersachsen	27637	Nordholz	Scharnstedter Weg 33	1	53.7762733	8.618827
Niedersachsen	27637	Nordholz	Forstweg 6	2	53.7797324	8.6199583
Niedersachsen	26125	Oldenburg	Mühlenhofsweg	3	53.1640999	8.2392563
Niedersachsen	26129	Oldenburg	Dürerstraße u.a.	161	53.1744007	8.1593256
Niedersachsen	21385	Rehlingen	Munster Straße	1	53.089284	10.1452808
Niedersachsen	28790	Schwanewede	An der Kaserne 27	4	53.223576	8.5510357
Niedersachsen	28790	Schwanewede	An der Kaserne	14	53.223576	8.5510357
Niedersachsen	31319	Sehnde	Von-Dannenberg-Straße/Dr.-Sauer-Straße	3	52.2896424	9.930115
Niedersachsen	31319	Sehnde	An der Schleuse	5	52.3018367	9.9585948
Niedersachsen	29614	Soltau	Buchhopsweg 37/39	2	52.9908712	9.8324088
Niedersachsen	29614	Soltau	Winsener Straße 35	4	53.0075867	9.8702381
Niedersachsen	29614	Soltau	Nickelstraße 2-8	4	52.9908712	9.8324088
Niedersachsen	29614	Soltau	Hummelweg	3	52.9889909	9.8244541
Niedersachsen	21680	Stade	Fritz-Reuter-Straße 10	6	53.5914313	9.4779534
Niedersachsen	21680	Stade	Camper Straße 3	2	53.5930828	9.47431539643157
Niedersachsen	21683	Stade	In der Kolonie	27	53.6443319	9.4783292
Niedersachsen	29525	Uelzen	Hainberg	8	52.9955532	10.4888887
Niedersachsen	27283	Verden (Aller)	Carl-Hesse-Straße 11	8	52.9267306	9.258422
Niedersachsen	29664	Walsrode	Gneisenaustraße	1	52.853403	9.5888838
Niedersachsen	29664	Walsrode	Gneisenaustraße	1	52.853403	9.5888838
Niedersachsen	29392	Wesendorf	Möldersstraße/Stollbrockring	16	52.5884724	10.4980368
Niedersachsen	26386	Wilhelmshaven	Wohnsiedlung Neuengroden	445	53.549997	8.110828
Niedersachsen	26384	Wilhelmshaven	Bismarckstraße/Helgolandstraße	108	53.5256013	8.1247387
Nordrhein-Westfalen	52072	Aachen	Hander Weg	2	50.8047584	6.0492845
Nordrhein-Westfalen	52072	Aachen	Mittelstraße	1	50.7994569	6.0583184
Nordrhein-Westfalen	52066	Aachen	Siegelallee	4	50.7527186	6.0918737
Nordrhein-Westfalen	52076	Aachen	Pfeiferweg 5/7	2	50.69435965	6.14817854074572
Nordrhein-Westfalen	52076	Aachen	Föhrenweg 5	4	50.7169641	6.13779693499291
Nordrhein-Westfalen	52076	Aachen	Ronheider Berg 207	10	50.749188	6.069877
Nordrhein-Westfalen	52066	Aachen	Buschhäuserweg 1	12	50.76082715	6.1111378
Nordrhein-Westfalen	59229	Ahlen	Hammer Straße 344-352	20	51.7440796	7.8815989
Nordrhein-Westfalen	53604	Bad Honnef		2	50.6448582	7.2272534
Nordrhein-Westfalen	46399	Bocholt	Hamalandstraße 24	2	51.8734515	6.5902605
Nordrhein-Westfalen	53113	Bonn	Fritz-Schäffer-Straße 20	1	50.7144988	7.12629381076704
Nordrhein-Westfalen	33142	Büren	Eichenweg	1	51.5008119	8.5706566
Nordrhein-Westfalen	33142	Büren	Heimeskamp	1	51.5221459	8.5320724
Nordrhein-Westfalen	47249	Duisburg	Obere Kaiserswerther Straße	3	51.3937235	6.7535474
Nordrhein-Westfalen	47179	Duisburg	Goethestraße 20/22	6	51.5296175	6.7483602
Nordrhein-Westfalen	47169	Duisburg	Nordstraße 126	6	51.5190614	6.7570065
Nordrhein-Westfalen	47198	Duisburg	Uferstraße 6/8	6	51.439457	6.707861
Nordrhein-Westfalen	47167	Duisburg	Wolframstraße 15-28	1	51.4990321	6.8216736
Nordrhein-Westfalen	52355	Düren	Im Eichenbruch 1-41	40	50.7748336	6.4189751
Nordrhein-Westfalen	40474	Düsseldorf	An den Vier Winden 9/11	12	51.28005185	6.7285389
Nordrhein-Westfalen	40625	Düsseldorf	Laubachstraße 8	1	51.24074155	6.85548103157407
Nordrhein-Westfalen	40474	Düsseldorf	Rotterdamer Straße 65	1	51.2515327	6.7562037505137
Nordrhein-Westfalen	46446	Emmerich am Rhein	Nierenberger Straße 11-13	8	51.836005	6.2578552
Nordrhein-Westfalen	46446	Emmerich am Rhein	Wassenbergstraße 40	6	51.837405	6.2534903
Nordrhein-Westfalen	57339	Erndtebrück	Grimbachstraße	6	50.9906741	8.2440464
Nordrhein-Westfalen	45881	Gelsenkirchen	An den Schleusen 3-29	4	51.5283845	7.0540216
Nordrhein-Westfalen	48268	Greven	Fuestruper Straße 28	2	52.0398668	7.6908425
Nordrhein-Westfalen	45721	Haltern am See	Bossendorfer Weg 26	1	51.72875855	7.19454466520284
Nordrhein-Westfalen	59063	Hamm	Josef-Schlichter-Allee 9-11	6	51.6829667	7.8360359
Nordrhein-Westfalen	46499	Hamminkeln	Strauchheide 3-11	20	51.6991477	6.6012406
Nordrhein-Westfalen	52525	Heinsberg	Licker Straße 52-60	5	51.0637637	6.095485
Nordrhein-Westfalen	44653	Herne	Altcrange 22-28a	4	51.546809	7.161938
Nordrhein-Westfalen	52134	Herzogenrath	Eygelshovener Straße 48	4	50.8697981	6.0903498
Nordrhein-Westfalen	48477	Hörstel	Im Lerchengrund 8	1	52.2603255	7.6321191
Nordrhein-Westfalen	46569	Hünxe	An der Schleuse 5-10	3	51.6460604	6.7822832
Nordrhein-Westfalen	50171	Kerpen	Boelckestraße 4	8	50.8833343	6.6741357
Nordrhein-Westfalen	50968	Köln	Bernhardstraße 153	3	50.9063664	6.96955407850052
Nordrhein-Westfalen	50968	Köln	Goethestraße 54	3	50.90018675	6.97036417418403
Nordrhein-Westfalen	50968	Köln	Kastanienallee 3	1	50.90189005	6.98037944090822
Nordrhein-Westfalen	50968	Köln	Mehlemer Straße 4	2	50.90341095	6.9744206317465
Nordrhein-Westfalen	50968	Köln	Pferdmengesstraße 23	1	50.9008366	6.97427580661947
Nordrhein-Westfalen	50968	Köln	Am Südpark 17	2	50.8968608	6.97527321886422
Nordrhein-Westfalen	50968	Köln	Urfelder Strasse 2	1	50.8995343	6.95460879313087
Nordrhein-Westfalen	51143	Köln	Frongasse	3	50.8480242	7.001399
Nordrhein-Westfalen	51069	Köln	Paffrather Straße	4	50.9822775	7.0795619
Nordrhein-Westfalen	51147	Köln	Linder Höhe 4	5	50.85088135	7.11232333602662
Nordrhein-Westfalen	53639	Königswinter	Dechant-Ibach-Straße 1/3	3	50.6826255	7.1849048
Nordrhein-Westfalen	32423	Minden	Kleine Dombrede	2	52.2947566	8.9417366
Nordrhein-Westfalen	32425	Minden	Sympherstraße	2	52.302657	8.9180458
Nordrhein-Westfalen	45478	Mülheim an der Ruhr	Kolkerhofweg 2-6	3	51.4431291	6.8184757
Nordrhein-Westfalen	48155	Münster	Vahlbusch 10	6	51.9206225	7.65775030356289
Nordrhein-Westfalen	48155	Münster	Am Pulverschuppen 1	1	51.9694405	7.6670085
Nordrhein-Westfalen	41372	Niederkrüchten	Erkelenzer Straße 28-32	3	51.1917378	6.2303286
Nordrhein-Westfalen	33104	Paderborn	Thuner Weg	2	51.7662153	8.724643
Nordrhein-Westfalen	33104	Paderborn	Thuner Weg	2	51.7662153	8.724643
Nordrhein-Westfalen	33104	Paderborn	Thuner Weg	1	51.7662153	8.724643
Nordrhein-Westfalen	32469	Petershagen	An der Schleuse	1	52.414248	9.0258265
Nordrhein-Westfalen	32469	Petershagen	An der Schleuse	1	52.414248	9.0258265
Nordrhein-Westfalen	48432	Rheine	An der Schleuse 2/4	1	52.2850107	7.5413992
Nordrhein-Westfalen	48429	Rheine	Timmermanufer 304	1	52.2802882	7.4404711
Nordrhein-Westfalen	48431	Rheine	Alter Neuenkirchener Weg 24	1	52.2780113	7.4247331
Nordrhein-Westfalen	52538	Selfkant	Bergstraße 74-76	2	50.9805284	5.9150969
Nordrhein-Westfalen	57072	Siegen	Am Alten Friedhof 2	1	50.87305	8.029439
Nordrhein-Westfalen	52223	Stolberg (Rhld.)	Am Kranensterz 1	40	50.7600558	6.22457705513228
Nordrhein-Westfalen	59425	Unna	Heinrichstraße 17-22	10	51.5631233	7.6824298
Nordrhein-Westfalen	59423	Unna	Iserlohner Straße 46-56	26	51.5262653	7.6950789
Nordrhein-Westfalen	41748	Viersen	Stadtwaldallee 7/9	1	51.2528365	6.4164047
Nordrhein-Westfalen	46562	Voerde (Niederrhein)	Schleusenstraße 14	1	51.626676	6.6200203
Nordrhein-Westfalen	58300	Wetter	Im Baumhof 8/10/12	8	51.3859659	7.3988406
Nordrhein-Westfalen	58300	Wetter	Gustav-Vorsteher-Straße 2	2	51.38357675	7.3946127
Nordrhein-Westfalen	58300	Wetter	Bismarckstraße 3	2	51.3872871	7.39419358173512
Nordrhein-Westfalen	42369	Wuppertal	Zur Wolfskuhle 6-17	66	51.2366496	7.1990454
Rheinland-Pfalz	76887	Bad Bergzabern	Landeckstraße 5	16	49.1058233	8.003096
Rheinland-Pfalz	76887	Bad Bergzabern	Kapeller Straße 18	20	49.1026665	8.015698
Rheinland-Pfalz	55774	Baumholder	Am Rauhen Biehl 13	39	49.611028	7.3366783
Rheinland-Pfalz	55774	Baumholder	Krankenhausweg 4-10	16	49.6209455	7.3381742
Rheinland-Pfalz	55774	Baumholder	Gutsbezirk H 8	2	49.647764	7.380409
Rheinland-Pfalz	55765	Birkenfeld	Schönenwaldstraße 16+18	8	49.6554785	7.1688401
Rheinland-Pfalz	54608	Bleialf	Oberbergstraße 21	1	50.2393511	6.292797
Rheinland-Pfalz	54608	Bleialf	Oberbergstraße 27	4	50.2393511	6.292797
Rheinland-Pfalz	66892	Bruchmühlbach-Miesau	Alte Straße 12	12	49.3813525	7.4413411
Rheinland-Pfalz	54550	Daun	Heinrich-Hertz-Straße 1+2	8	50.204197	6.827592
Rheinland-Pfalz	54340	Detzem	Römerstraße 11	1	49.8208381	6.8454419
Rheinland-Pfalz	54340	Detzem	Römerstraße 15	1	49.8208381	6.8454419
Rheinland-Pfalz	54340	Detzem	Römerstraße 9	1	49.8208381	6.8454419
Rheinland-Pfalz	65582	Diez	Oraniensteiner Straße 53-84	83	50.3753669	8.0037342
Rheinland-Pfalz	67373	Dudenhofen	Pionierübungsplatz 1	1	49.316233	8.38936
Rheinland-Pfalz	76726	Germersheim	An der Hexenbrücke 1	20	49.2063312	8.3508705
Rheinland-Pfalz	76726	Germersheim	Ritter-von-Schmauß-Straße 2	18	49.2148838	8.3736824
Rheinland-Pfalz	55743	Idar-Oberstein	Mainzer Straße 197	3	49.7073159	7.3142306
Rheinland-Pfalz	55743	Idar-Oberstein	Barbararing 1-20	99	49.7085724	7.3099341
Rheinland-Pfalz	55743	Idar-Oberstein	Auf der Altweid 11/12/13/14/16/18	26	49.725481	7.389132
Rheinland-Pfalz	54298	Igel	Trierer Straße 75/81-89	9	49.70928	6.554198
Rheinland-Pfalz	67657	Kaiserslautern	Karl-Peters-Straße	24	49.4478066	7.7925679
Rheinland-Pfalz	56288	Kastellaun	Graf-Moltke-Straße 1-7	16	50.0589074	7.4395488
Rheinland-Pfalz	56072	Koblenz	Rübenacher Straße 168A/B	4	50.3687482	7.5628226
Rheinland-Pfalz	56068	Koblenz	Moltkestraße	3	50.3509856	7.5987451
Rheinland-Pfalz	56068	Koblenz	Hohenzollernstraße 91	12	50.3464752	7.58978715
Rheinland-Pfalz	66869	Kusel	Vogelsangstraße	8	49.5409084	7.4009984
Rheinland-Pfalz	56727	Mayen	Kürrenberger Steig 34A/B	8	50.32606	7.182468
Rheinland-Pfalz	56743	Mendig	St.-Barbarastraße/Jahnstraße	46	50.372383	7.2840452
Rheinland-Pfalz	67433	Neustadt	Martin-Luther-Straße 75	24	49.3559077	8.151985
Rheinland-Pfalz	55276	Oppenheim	Fährstraße	1	49.8583572	8.3632482
Rheinland-Pfalz	67166	Otterstadt	Reffenthal 2	1	49.3661788	8.47689238927084
Rheinland-Pfalz	66871	Pfeffelbach	St.-Wendeler-Straße 34	1	49.539577	7.32191
Rheinland-Pfalz	54439	Saarburg	Saarbrücker Straße 16	16	49.6046965	6.5660723
Rheinland-Pfalz	54338	Schweich	Bahnhofstraße 50+52	10	49.8287822	6.741285
Rheinland-Pfalz	76889	Schweigen-Rechtenbach	Weinstraße 1	6	49.05329535	7.95713595965469
Rheinland-Pfalz	76889	Schweigen-Rechtenbach	Paulinerstraße 20	16	49.050991	7.949869
Rheinland-Pfalz	56841	Traben-Trarbach	Köveniger Straße 42-63	60	49.9568996	7.1239324
Rheinland-Pfalz	54290	Trier	Pacelliufer 7	8	49.7397435	6.6286693
Rheinland-Pfalz	54292	Trier	Alkuinstraße32/33/Thebäerstraße 43/44	24	49.7852145	6.7059174
Rheinland-Pfalz	54295	Trier	Bergstraße 18	3	49.75139315	6.65090542822527
Rheinland-Pfalz	54294	Trier	Alzenachstraße 5/7	2	49.7241311	6.5823256
Rheinland-Pfalz	54295	Trier	Bergstraße 4/Kreuzweg 1	10	49.7526117	6.651184
Rheinland-Pfalz	54294	Trier	Peter-Schroeder-Straße	50	49.7514005	6.6163652
Saarland	66352	Großrosseln	Bremerhof 36-40	11	49.1578763	6.8469955
Saarland	66424	Homburg	Haydnstraße 5	6	49.3204926	7.331733
Saarland	66424	Homburg		472	49.31669595	7.34475260500102
Saarland	66271	Kleinblittersdorf	Mariannenstrasse 10	4	49.1234289	7.0498302
Saarland	66271	Kleinblittersdorf	Saarstraße 1	14	49.1185234	7.048258
Saarland	66271	Kleinblittersdorf	Brückenstrasse 12	3	49.1573263	7.0341494
Saarland	66271	Kleinblittersdorf	Dr.-Kirbs-Straße 17	4	49.1234289	7.0498302
Saarland	66822	Lebach	Galgenheck 18-37	16	49.4016593	6.9115682
Saarland	66663	Merzig	Auf der Ell 1-3	12	49.4578806	6.6564364
Saarland	66706	Perl	Bübinger Straße 12/14/16	10	49.53918	6.377022
Saarland	66706	Perl-Nennig	Oberwiesstraße 1-29	16	49.540116	6.37898
Saarland	66121	Saarbrücken	Heinestraße 6	4	49.22699175	7.0063095550574
Saarland	66117	Saarbrücken	An der Habsterkirch 6-20	8	49.2184002	6.9567878
Saarland	66130	Saarbrücken	Saarstraße	2	49.1965884	7.0268286
Saarland	66117	Saarbrücken	Bei der Goldenen Bremm/Metzerstraße	30	49.2041436	6.9581894
Saarland	66119	Saarbrücken	Hohe Wacht 54-64	6	49.2205345	6.9841348
Saarland	66130	Saarbrücken	Großblittersdorfer Straße 251+253	8	49.1937355	7.025004
Saarland	66127	Saarbrücken	Kreisstraße 6-14	5	49.2310621	6.9032946
Saarland	66127	Saarbrücken	Am Ziegelhof 9-19	6	49.226069	6.911028
Saarland	66740	Saarlouis	V. Gartenreihe 2	2	49.3094438	6.7468056
Saarland	66740	Saarlouis	Wallerfanger Straße 30-72	22	49.3233857	6.7275219
Saarland	66802	Überherrn	Richard-Wagner-Straße 2-10	10	49.2412412	6.7031905
Sachsen	9496	Marienberg	Zschopauer Straße	48	50.656228	13.1556705
Sachsen-Anhalt	39317	Elbe-Parey	Schleusenstraße	2	52.3935776	11.9891759
Sachsen-Anhalt	39539	Havelberg	Rathenower Straße 9	4	52.822683	12.076351
Sachsen-Anhalt	6420	Könnern	Nelben 85	1	51.6694194	11.7744955
Sachsen-Anhalt	39126	Magdeburg	Schiffshebewerk 7A	1	52.2258057	11.67391881819
Sachsen-Anhalt	39126	Magdeburg	Schiffshebewerk 11B	1	52.2252342	11.6737622600812
Sachsen-Anhalt	39126	Magdeburg	Schiffshebewerk 14A/B	1	52.22565435	11.6737369535628
Sachsen-Anhalt	39114	Magdeburg	Zum Waldsee 21	1	52.136455	11.7084083136852
Sachsen-Anhalt	39317	Parey/Elbe	Schleuse 1	2	52.346417	11.963065
Sachsen-Anhalt	6179	Schochwitz	Lindenplatz 7	4	51.52282	11.732562
Schleswig-Holstein	24161	Altenholz	Memeler Straße	7	54.3867388	10.131535
Schleswig-Holstein	24161	Altenholz	Oskar-Kusch-Straße	1	54.3734425	10.1257446
Schleswig-Holstein	24161	Altenholz	Oskar-Kusch-Straße	2	54.3734425	10.1257446
Schleswig-Holstein	25482	Appen	Hauptstrasse 133-139	3	53.65855	9.7115717
Schleswig-Holstein	24598	Boostedt	Von-dem-Borne-Straße 12	12	54.013411	10.025539
Schleswig-Holstein	25541	Brunsbüttel	Scholerstraße	1	53.89853	9.1438051
Schleswig-Holstein	25541	Brunsbüttel	Koogstraße	2	53.8973453	9.1330682
Schleswig-Holstein	25541	Brunsbüttel	Alte Zentrale	2	53.8920028	9.149492
Schleswig-Holstein	25541	Brunsbüttel	Am Binnenhafen	6	53.9004186	9.1538389
Schleswig-Holstein	25541	Brunsbüttel	Delbrückstraße	2	53.897868	9.1465466
Schleswig-Holstein	25712	Burg (Dithmarschen)	Hafenstraße	2	53.9924177	9.265437
Schleswig-Holstein	25578	Dägeling	Forsthaus Heideweg	1	53.889573	9.515914
Schleswig-Holstein	24340	Eckernförde	Louisenberg	16	54.4797328	9.8648121
Schleswig-Holstein	24937	Flensburg	Fördestraße	2	54.8128165	9.4634996
Schleswig-Holstein	21502	Geesthacht	Am Schleusenkanal 32	1	53.4338214	10.3341636
Schleswig-Holstein	21502	Geesthacht	Am Elbewehr	1	53.426962	10.338725
Schleswig-Holstein	24960	Glücksburg	Holnisser Fährstraße	3	54.8709368	9.6037566
Schleswig-Holstein	23775	Großenbrode	Am Vogelberg 6	1	54.3660291	11.082478
Schleswig-Holstein	23775	Großenbrode 	Osterstraße	6	54.3727138	11.0892409
Schleswig-Holstein	23774	Heiligenhafen	Postlandstraße 59/61	2	54.3693558	10.9856066
Schleswig-Holstein	27498	Helgoland	Rekwai	4	54.1819623	7.8863095
Schleswig-Holstein	27498	Helgoland	Siemens-Terrasse	7	54.1816853	7.8884066
Schleswig-Holstein	27498	Helgoland	Bop Stak	3	54.1810472	7.8844526
Schleswig-Holstein	27498	Helgoland	Bop Stak	5	54.1810472	7.8844526
Schleswig-Holstein	27498	Helgoland	Gätkestraße/An der Sapskuhle	5	54.1839196	7.8838966
Schleswig-Holstein	27498	Helgoland	Wilhelmshavener Straße/Bop Stak	9	54.1821075	7.8839803
Schleswig-Holstein	27498	Helgoland	Drosselstieg 472A/B/473	4	54.183719	7.8852097
Schleswig-Holstein	27498	Helgoland	Siemens-Terrasse	1	54.1816853	7.8884066
Schleswig-Holstein	27498	Helgoland	Wilhelmshavener Straße	5	54.1821075	7.8839803
Schleswig-Holstein	25551	Hohenlockstedt	Stettiner Straße	1	53.9783366	9.6172057
Schleswig-Holstein	25551	Hohenlockstedt	Danziger Straße	1	53.9771182	9.622045
Schleswig-Holstein	25524	Itzehoe	Sandberg	32	53.939449	9.5379985
Schleswig-Holstein	25524	Itzehoe	Lehmwohld/Stettiner/Stargarder Straße	10	53.9357937	9.51354749222344
Schleswig-Holstein	25524	Itzehoe	Pünstorfer Straße	1	53.9404133	9.5239988
Schleswig-Holstein	25548	Kellinghusen	Lockstedter Weg	9	53.9601407	9.719572
Schleswig-Holstein	24159	Kiel	Kastanienallee 39	1	54.36983	10.147419
Schleswig-Holstein	24159	Kiel	Königstraße	1	54.3700824	10.1453694
Schleswig-Holstein	24159	Kiel	Königstraße	1	54.3700824	10.1453694
Schleswig-Holstein	24159	Kiel	Johann-Sump-Straße	5	54.3713143	10.1383765
Schleswig-Holstein	24159	Kiel	Königstraße	4	54.3700824	10.1453694
Schleswig-Holstein	24159	Kiel	Königstraße	1	54.3700824	10.1453694
Schleswig-Holstein	24107	Kiel	Kanalweiche Schwartenbek	2	54.358782	10.059351
Schleswig-Holstein	24106	Kiel	Arkonastraße	8	54.3596835	10.1359295
Schleswig-Holstein	24106	Kiel	Am Tannenberg 81-85	6	54.36358335	10.1025303024947
Schleswig-Holstein	24119	Kronshagen	Kopperpahler Allee 142	2	54.34253025	10.0947519983592
Schleswig-Holstein	24161	Levensau	Am Kanal	9	54.365299	10.067779
Schleswig-Holstein	23562	Lübeck	Strecknitzer Tannen/Wulfsdorfer Heide	14	53.8205289	10.7147997
Schleswig-Holstein	23570	Lübeck	Mecklenburger Landstraße	6	53.9538163	10.8966315
Schleswig-Holstein	24321	Lütjenburg	Hein-Lüth-Redder	1	54.2964284	10.586912
Schleswig-Holstein	23879	Mölln	Hasengrund	1	53.6166398	10.6990313
Schleswig-Holstein	24534	Neumünster	Färberstraße 91/93/97/99	2	54.0766915	9.9758988
Schleswig-Holstein	24534	Neumünster	Hufeisenweg/Kreuzkamp/Op de Geest	1	54.1225426	9.9881218
Schleswig-Holstein	24534	Neumünster	Mozartstraße	8	54.0789156	9.9688819
Schleswig-Holstein	24534	Neumünster	Carlstraße	6	54.0792822	9.977993
Schleswig-Holstein	23730	Neustadt in Holstein	Pelzerhakener Straße	4	54.092092	10.8334564
Schleswig-Holstein	23730	Neustadt in Holstein	Rackersberg	2	54.1011809	10.8192466
Schleswig-Holstein	23730	Neustadt in Holstein	Rackersberg	4	54.1011809	10.8192466
Schleswig-Holstein	23730	Neustadt in Holstein	Rackersberg	4	54.1011809	10.8192466
Schleswig-Holstein	23730	Neustadt in Holstein	Rackersberg	2	54.1011809	10.8192466
Schleswig-Holstein	25860	Olderup	Schnoppe Wech	1	54.53349	9.128099
Schleswig-Holstein	24211	Preetz 	Wilhelm-Raabe-Straße/Torrundstraße	2	54.233913	10.2657276
Schleswig-Holstein	24107	Quarnbek	Am Fährberg	1	54.3444263	9.9867532
Schleswig-Holstein	24107	Quarnbek	Am Fährberg	4	54.3444263	9.9867532
Schleswig-Holstein	23909	Ratzeburg	Heinrich-Scheele-Straße	7	53.6990975	10.7913807
Schleswig-Holstein	24768	Rendsburg	Blenkinsopstraße	1	54.2993316	9.6963218
Schleswig-Holstein	24768	Rendsburg	Zum Damm	1	54.2972697	9.6851814
Schleswig-Holstein	24790	Schacht-Audorf	Kieler Straße	2	54.313056	9.7167358
Schleswig-Holstein	24790	Schacht-Audorf	Kieler Straße	2	54.313056	9.7167358
Schleswig-Holstein	24837	Schleswig	Möwenweg	1	54.5198361	9.5753229
Schleswig-Holstein	24223	Schwentinental	Preetzer Straße 7	1	54.2779768	10.2469588
Schleswig-Holstein	24814	Sehestedt	Kiebitzmoor	1	54.36099835	9.81647422815393
Schleswig-Holstein	24229	Surendorf	Holzenweg/Mittelweg/Ostpreußenweg/Seestraße	17	54.470745	10.075654
Thüringen	98631	Mendhausen	Hauptstraße	5	50.384211	10.471017
Thüringen	99974	Mühlhausen	Wagenstedter Straße	12	51.2154013	10.4725825
Thüringen	98553	Sankt Kilian	Breitenbacher Straße	5	50.5285913	10.7641932
